target_id	biotype	pval	qval	b	se_b	mean_obs	var_obs	tech_var	sigma_sq	smooth_sigma_sq	final_sigma_sq
PPP4R1L	protein_coding	2.51272432934881e-09	5.22480071046253e-08	-1.63032670363758	0.27351598970979	4.10557711217008	0.84816820864622	0.0265550135795752	0.0799444960208808	0.10169240920944	0.10169240920944
SLC25A14	protein_coding	2.55832478854107e-09	5.3137478886055e-08	-1.25411935950787	0.210504395906584	5.08508227286514	0.460608912053203	0.0089966838611431	0.00448302732529256	0.0669669173319926	0.0669669173319926
CHMP2B	protein_coding	2.69269232565556e-09	5.58666859803598e-08	-1.11854861763928	0.188013052546731	5.46138986072424	0.360538485434864	0.00527372822459769	-0.0015936062819899	0.0553243996518708	0.0553243996518708
UCK1	protein_coding	2.78076866250631e-09	5.76305117742773e-08	-0.920587947951012	0.154875725470286	7.23601889029943	0.249730582056328	0.0035982243988388	0.00551315867012931	0.0375214733267854	0.0375214733267854
DDIT4	protein_coding	2.80235849287746e-09	5.80140617370385e-08	2.29950319709456	0.386940939819848	7.30191315798791	1.72466611656898	0.000542543233245904	0.256125955467327	0.0375154837313089	0.256125955467327
ZNF860	protein_coding	2.81802606868168e-09	5.82743017147823e-08	-1.7595630190784	0.296129903068552	3.79247177465305	0.985860683113066	0.0382031668772996	0.0833226752212496	0.112127552250797	0.112127552250797
NR2E1	protein_coding	2.83070570655847e-09	5.84722502590749e-08	-2.56592354182659	0.431891774807617	3.32643971319552	2.14760461378066	0.0976334487185235	0.222133131532574	0.13568634698667	0.222133131532574
DYRK2	protein_coding	2.83649748811917e-09	5.85276422493713e-08	-1.29121126540027	0.21734668441361	4.87420662280001	0.508347037354282	0.00539032948899686	0.0330055901144579	0.0755918097548708	0.0755918097548708
BBS4	protein_coding	2.89337812754973e-09	5.96359141338782e-08	-1.12319302966035	0.189168210586519	5.65695867926993	0.380462691160509	0.0102392978240331	0.0137801892105448	0.0511057511414052	0.0511057511414052
B3GNT3	protein_coding	2.92331948707443e-09	6.01871182798323e-08	-2.86658218890037	0.482927219475324	2.56276005105064	2.62748165643529	0.201840924599787	0.133779310304	0.197962559931929	0.197962559931929
GSTM4	protein_coding	2.97931097532359e-09	6.12728676870376e-08	-1.04746984811746	0.176557692605056	5.86365716878056	0.358016050515809	0.00275574047068567	0.0506830346459224	0.0473672482839273	0.0506830346459224
PTPN3	protein_coding	3.03178214823828e-09	6.22839262724322e-08	-1.76207093719446	0.29715179537208	5.77578891754083	1.01325426719132	0.0310383902749472	0.120331648855654	0.0488643210655918	0.120331648855654
ZNF620	protein_coding	3.04181136323879e-09	6.24218170484489e-08	-1.47354645838138	0.248518385355315	4.73488585355522	0.677913789386338	0.0245377680838657	0.0444996368911714	0.0813388968183281	0.0813388968183281
DLG3	protein_coding	3.06802817118031e-09	6.28912354305785e-08	-1.42587328835466	0.240535327840399	5.22647529221993	0.631433840922366	0.0373472074669332	0.0233055269736205	0.0618366392861321	0.0618366392861321
ERF	protein_coding	3.09994107986871e-09	6.34762690326109e-08	-1.01399054416046	0.171102518572629	7.72765190551065	0.335587766558944	0.000687083569248046	0.0495004681940036	0.0381974115213584	0.0495004681940036
AP000593.7	antisense	3.10863757100475e-09	6.35851541425733e-08	2.28750613527224	0.386027725347122	2.92330203047337	1.57203438398818	0.0919404376442254	0.000437628087378933	0.163517970475786	0.163517970475786
KBTBD2	protein_coding	3.20899480296832e-09	6.55666277983256e-08	-1.15605691858845	0.195262297709861	5.25238205533601	0.399291687997779	0.00437592010711868	0.0165566429703663	0.0609852768761977	0.0609852768761977
LYPD6	protein_coding	3.21399639772841e-09	6.55975967597106e-08	-1.2980420732129	0.219253601232159	5.24845412203792	0.550078266313483	0.00407657324752601	0.0783328124437951	0.0611123649231677	0.0783328124437951
RAB42	protein_coding	3.3066217018465e-09	6.74149590307122e-08	1.6735841704205	0.282910162811984	3.81942186752248	0.834227626488898	0.0261001664314497	0.0146699080470901	0.111108108235356	0.111108108235356
COQ10A	protein_coding	3.44787860511741e-09	7.02188090812765e-08	-1.03042077310224	0.174390011623344	5.7605536851996	0.344170587715627	0.00299680912175662	0.0459735065459279	0.049137835713655	0.049137835713655
LRIG3	protein_coding	3.49287052467614e-09	7.10582027387628e-08	1.15017876744298	0.194728449561194	5.32892407128545	0.40530291744768	0.00634408000957545	0.02644986764422	0.0586602098221498	0.0586602098221498
FAM115C	protein_coding	3.55034502065541e-09	7.2149452050425e-08	1.12249114966493	0.190127465401596	5.34950818606975	0.396824981604936	0.00388186791875772	0.040312779352508	0.0580869088241598	0.0580869088241598
AF131215.2	sense_intronic	3.60434319105638e-09	7.31677779604087e-08	-1.67135689097908	0.283213723608009	4.36143601300128	0.912709692349374	0.0176661587559443	0.119836721083908	0.0940946480436796	0.119836721083908
CTC-471F3.4	pseudogene	3.63331962013654e-09	7.36765179005706e-08	-4.61834591936455	0.782760278738482	2.96287083128416	6.96933922878998	0.247541815393575	0.802824448556275	0.160385977765011	0.802824448556275
RNF149	protein_coding	3.65610731370765e-09	7.40588023997314e-08	-1.88328796002346	0.319253005549943	4.06019778112461	1.1589674137522	0.0671951645931817	0.107529089497113	0.103067541140781	0.107529089497113
KCNS3	protein_coding	3.71722938986943e-09	7.52159383425408e-08	-2.40659528263529	0.408152854222209	2.59227420778705	1.89275560470031	0.050712696440572	0.234868021976119	0.194665839389229	0.234868021976119
TPPP	protein_coding	3.73695974328842e-09	7.55339510732561e-08	-2.85177033923024	0.483725190859006	4.95203637136889	2.65786981973464	0.0209076262721575	0.380218191336268	0.0723362510808809	0.380218191336268
NGFR	protein_coding	3.76125490729767e-09	7.59434494050724e-08	-2.34890388680801	0.398499920054712	5.64636925592991	1.80324582882281	0.00396921347876622	0.268263105864568	0.0513174498964768	0.268263105864568
KIAA1009	protein_coding	3.78910925037004e-09	7.64238562416542e-08	-1.33918665165516	0.227244770598385	5.39780226627576	0.586177661940838	0.0163664646719565	0.072159568066865	0.0568347309042875	0.072159568066865
TMEM106C	protein_coding	3.79755330765355e-09	7.65121607531311e-08	-0.929952093667709	0.157812158673579	7.28770234489734	0.282666938183724	0.00178391207890077	0.0409098206500392	0.0375142423086679	0.0409098206500392
AC147651.4	antisense	3.83445781747881e-09	7.71730772292152e-08	-2.61066504483885	0.443148010719299	3.30980128115824	2.22784936381879	0.111434151149651	0.225217550686586	0.136686851450356	0.225217550686586
NRARP	protein_coding	3.84877090868696e-09	7.73783877774265e-08	-1.69662692947375	0.288024473971462	3.85978865295402	0.888152716153229	0.0325771502620262	0.0462771018708101	0.109636731349181	0.109636731349181
SLC38A4	protein_coding	3.86606115702847e-09	7.76430510703967e-08	2.85111914228313	0.484075403937526	2.90825930644677	2.65729295627991	0.146457363196691	0.255249488284358	0.164736806204833	0.255249488284358
GPR98	protein_coding	3.90219748152173e-09	7.82852368947504e-08	-1.6181609147724	0.274810143675991	4.8862639369911	0.856013663266615	0.0164462926504627	0.113017618893341	0.0750860072995759	0.113017618893341
CADM1	protein_coding	3.93049685991334e-09	7.87689988390301e-08	-1.38217082134796	0.234779887234173	4.79597723892293	0.594485378180576	0.0156397212271934	0.0427497568001196	0.0788544424008481	0.0788544424008481
GTF3C4	protein_coding	4.12408678005995e-09	8.25607074757107e-08	-0.887653101039147	0.150983548081966	7.84752455453973	0.23010742833478	0.000459026449563104	0.00552313516894381	0.0386198851928702	0.0386198851928702
ARMC9	protein_coding	4.15559968149693e-09	8.31031613245581e-08	1.09665620056399	0.186573500339568	5.63832860909191	0.389193895451897	0.00819423111835959	0.046499647228907	0.0514794906455696	0.0514794906455696
BCDIN3D	protein_coding	4.16596600936662e-09	8.32220258643961e-08	-1.21065748664126	0.205982932033968	5.15125399288355	0.470208872504049	0.00826268812657159	0.0534651417489597	0.0644726860836749	0.0644726860836749
B3GALT6	protein_coding	4.18266762923344e-09	8.34670619797612e-08	-0.888912918780025	0.15125791973648	6.91787749145864	0.227603888987312	0.00115843819367977	0.00105211070285638	0.0380626331486187	0.0380626331486187
DMC1	protein_coding	4.22154147761616e-09	8.41535672942595e-08	2.54491278500138	0.433156721000962	2.64152474418165	1.8989935029138	0.132262795746845	-0.0740126779406168	0.189379624164535	0.189379624164535
MGAT4A	protein_coding	4.24008657878474e-09	8.4433808719123e-08	-3.24309651987808	0.552059270941849	3.18930384999094	3.44043492297416	0.145007127286829	0.377454767512335	0.144256562848589	0.377454767512335
PPP1R26	protein_coding	4.25779773154915e-09	8.46968686176448e-08	-0.923656318747874	0.157248784735569	6.65864981416748	0.278982144928657	0.00317639651949235	0.0390966933390531	0.0392130554247589	0.0392130554247589
RBM38	protein_coding	4.27919374913619e-09	8.50325955345774e-08	-1.11292035301311	0.189497023076153	5.38535137784627	0.368651364676466	0.00441371985512493	0.0133079021620632	0.0571447745815449	0.0571447745815449
BOLA1	protein_coding	4.28409066694699e-09	8.50401035554942e-08	1.27696983629177	0.217436756421531	4.9479940119903	0.507860602393585	0.00854498523610382	0.0418070646765283	0.0725042885520953	0.0725042885520953
CLEC11A	protein_coding	4.32066634689243e-09	8.56757632411189e-08	-1.70846997426675	0.290980494658852	3.83911513945585	0.865200306298596	0.0347656218054603	0.00271943616278535	0.110382346660671	0.110382346660671
VPS13A	protein_coding	4.38193808431132e-09	8.67992746006004e-08	-0.958235171789421	0.163268102653769	6.30447341996871	0.286534135999868	0.00382640530299509	0.0251981083696572	0.041870406144139	0.041870406144139
INTS2	protein_coding	4.61424936177428e-09	9.13048837958659e-08	0.876762552142748	0.149604953174534	7.27041039718582	0.233708231928805	0.000853941501215021	0.0160373404111135	0.03751458766625	0.03751458766625
ZNF83	protein_coding	4.65516014363745e-09	9.2017650822447e-08	-1.32558632991874	0.226245859624851	5.45704043037966	0.575175732301253	0.0103797247577989	0.0773697420948656	0.0554255318786086	0.0773697420948656
PALMD	protein_coding	4.75522868399525e-09	9.38970549584708e-08	-2.85153864264809	0.486983080362112	3.23178083815311	2.66201006666004	0.140897094004169	0.265650084096924	0.141519457251764	0.265650084096924
TPD52L1	protein_coding	4.81394217057731e-09	9.49567754359787e-08	-1.46003042455553	0.249429501944738	4.68353068830701	0.675685161718488	0.0233068446560461	0.0566506040480397	0.0833475720989258	0.0833475720989258
ANKRD30BP3	pseudogene	4.84351846911232e-09	9.54401367034091e-08	2.80503918112232	0.479292246651872	2.36148504150273	2.5245599814076	0.17079904541095	0.160988998233126	0.223008482075791	0.223008482075791
RP11-169K16.8	pseudogene	4.93262956605655e-09	9.70943757050754e-08	2.57713983728934	0.44057971725418	3.22024608047621	2.17491490777788	0.0965951224010153	0.236165712894596	0.142254941094925	0.236165712894596
ALDOA	protein_coding	4.97298977611633e-09	9.77865429539781e-08	1.12603614504134	0.192548222088191	9.74909098104738	0.398530150510057	8.60321708022133e-05	0.0434218970334126	0.0634707983937521	0.0634707983937521
GAD1	protein_coding	5.01783981817235e-09	9.85654589753312e-08	-1.99902989426121	0.341914432818539	3.39891141310301	1.25949065115362	0.0689696216815837	0.0723206963370499	0.131439771523485	0.131439771523485
C6orf203	protein_coding	5.16262554082865e-09	1.01303740800118e-07	-1.02867166852438	0.176086820160183	5.90490176207975	0.31853520558823	0.00644199632562603	0.0130006841089129	0.046712120647159	0.046712120647159
SESN3	protein_coding	5.4914815071778e-09	1.07644478127158e-07	-3.47459822662556	0.595827552124773	4.1615145478104	3.95653862737842	0.031060301496831	0.577529078853453	0.100025771533746	0.577529078853453
RNASET2	protein_coding	5.50367636092208e-09	1.07771260936349e-07	-1.10558209995019	0.189598347736465	5.75403426278692	0.357398631392854	0.0123682137145958	-0.00256818052212507	0.0492561293672281	0.0492561293672281
DYDC2	protein_coding	5.51290945509875e-09	1.07839844205871e-07	-2.66115045512804	0.456387570705201	3.08465944261032	2.20635072764458	0.205705444216709	0.0138965450157026	0.151362466687625	0.151362466687625
CNTNAP2	protein_coding	5.64531776109566e-09	1.10315254027309e-07	-3.34271299234221	0.573665331813905	4.17974802720115	3.66262563251406	0.120554008945487	0.443603556069068	0.0994867720707277	0.443603556069068
FURIN	protein_coding	5.72259639780267e-09	1.11709355823496e-07	-1.01106939165101	0.17358401347213	5.74469944935774	0.308866896673531	0.00222703321245412	0.0179236491728556	0.0494268120442761	0.0494268120442761
OBFC1	protein_coding	5.87291221148268e-09	1.14524831083607e-07	-1.01451241494468	0.174304757539211	6.46345433842781	0.337470337880256	0.00222763033538631	0.0498560528088474	0.0405384662430954	0.0498560528088474
FAM211B	protein_coding	6.0238530348985e-09	1.1722530135545e-07	2.23784671143882	0.384767962224648	2.94346664380376	1.57169743270684	0.0918850982387914	0.0771376825302654	0.161908704197508	0.161908704197508
COLEC12	protein_coding	6.02048444426215e-09	1.1722530135545e-07	2.19291581151997	0.377036627217975	6.93103876190328	1.57704652792395	0.00158553044411176	0.242111529436871	0.0380221305040006	0.242111529436871
TAF12	protein_coding	6.09915084546385e-09	1.18567996497871e-07	-0.891807864335904	0.153389298188607	6.77857400283178	0.248539369599877	0.00173920949995799	0.023826456799997	0.0385949792979733	0.0385949792979733
PROK2	protein_coding	6.22609074858651e-09	1.20910810843035e-07	-3.44571827725067	0.593008764841842	1.82358690572614	3.89464897773588	0.177898617562526	0.424946059887612	0.314809450420933	0.424946059887612
CSPG5	protein_coding	6.25652087584762e-09	1.21376504991444e-07	-1.32223059021432	0.227588103833357	4.9265478560382	0.532080706091519	0.0153952494312482	0.0236866034676577	0.0733984848655455	0.0733984848655455
SHFM1	protein_coding	6.29248826210197e-09	1.21948552127945e-07	-0.881445197401981	0.151743265503143	7.1595507391114	0.233244854593933	0.00190201375243694	0.0116104508381049	0.0375711610342326	0.0375711610342326
BLOC1S2	protein_coding	6.32682728637148e-09	1.22487896990677e-07	-0.877450339145251	0.151079243084717	7.36194788980953	0.240192508654293	0.00159253643986855	0.0226662118883279	0.0375359281733616	0.0375359281733616
ZFHX4-AS1	antisense	6.46520532693758e-09	1.25038267052735e-07	4.02847807414109	0.694055773886441	4.27609363303051	5.32491505147458	0.0632458292313804	0.762548600365946	0.0966454593781486	0.762548600365946
TIE1	protein_coding	6.62422725235794e-09	1.27982246853051e-07	1.59949785958483	0.275766754138357	5.34543409130745	0.839608547501846	0.00853632826765203	0.121830476340356	0.0581985461921314	0.121830476340356
CNKSR2	protein_coding	6.86874739597943e-09	1.32570347176965e-07	-2.30027453429878	0.397002729633058	4.44090486653994	1.69890294617346	0.178544572792559	0.0459916712521286	0.0916459997836115	0.0916459997836115
KIAA1715	protein_coding	7.17325554148704e-09	1.38305658585761e-07	0.975174319458671	0.168516523279918	5.97925449436584	0.280819447255555	0.0030733597904662	0.00786485005962378	0.0456086149838502	0.0456086149838502
SESTD1	protein_coding	7.23118877091329e-09	1.39279949120825e-07	1.07706626946474	0.186167613802911	5.52357298527131	0.368745422541872	0.0055014732178162	0.0392541485231628	0.0539128932320176	0.0539128932320176
NDOR1	protein_coding	7.32367251466705e-09	1.40917044356855e-07	-0.907272542216197	0.156877220085324	6.57038342931559	0.247928012486922	0.00242015785257522	0.0128728402656366	0.0397692058874808	0.0397692058874808
RFWD3	protein_coding	7.35164893142856e-09	1.41310857601249e-07	1.64016359947572	0.283633441476515	5.98997242384027	0.883536079618343	0.00319714024875259	0.134713595392068	0.0454578135743157	0.134713595392068
BIK	protein_coding	7.43417766428581e-09	1.42751382945439e-07	-3.62122741726446	0.626422138955155	2.34611737806164	4.30723185383247	0.16071757926905	0.51197618559921	0.225102576579126	0.51197618559921
SP6	protein_coding	7.58024350105172e-09	1.45407769829553e-07	-1.89366706998533	0.327763776463186	3.42924149783504	1.05592524734731	0.054451820559434	-0.0168186569815846	0.129712339145839	0.129712339145839
SURF1	protein_coding	7.61790458821041e-09	1.45981393626215e-07	-0.918277602983735	0.158962260432853	6.34600752574144	0.259868845641967	0.0018209804853176	0.0209129178936516	0.0414973056436919	0.0414973056436919
ADRA1B	protein_coding	7.71417835218038e-09	1.47675898505931e-07	-2.13930993887374	0.370469734468796	3.0528952751484	1.39822722235841	0.0816499019402429	0.027086645610773	0.153632082329551	0.153632082329551
DYNC2H1	protein_coding	7.77215849403213e-09	1.4863463266331e-07	1.22382643593897	0.211979422070561	5.07380689538071	0.449696298014655	0.00962606864376144	0.0164948105841976	0.067405832010014	0.067405832010014
LRRC8C	protein_coding	7.80424037734533e-09	1.49096645097345e-07	1.46824914955089	0.254346535940272	6.42853645852132	0.708347533394572	0.0013148825520597	0.109585963753339	0.0408098340464299	0.109585963753339
CD44	protein_coding	8.03258449002523e-09	1.5330342285324e-07	2.49494173877843	0.43256586019247	7.59798673677903	2.04580011340543	0.00113976152565966	0.319625764309857	0.037856194887558	0.319625764309857
COL17A1	protein_coding	8.04942896751572e-09	1.53469254620781e-07	-3.61193747322661	0.62626572961714	2.77467952179131	4.28775318027516	0.144750483595686	0.527607397706409	0.176308016593618	0.527607397706409
SLA	protein_coding	8.08349467538226e-09	1.53962755871805e-07	2.71743078359277	0.471227397285659	2.12038557464658	2.37459344672879	0.121496135661013	0.196211407173216	0.259170024257759	0.259170024257759
ZDHHC11	protein_coding	8.10853090687296e-09	1.54127610712662e-07	-2.35794435593692	0.408926131709335	2.65559209013368	1.59548026453403	0.0987468457712522	-0.0904225005686256	0.18791700770548	0.18791700770548
RP11-1E11.1	pseudogene	8.1084463010832e-09	1.54127610712662e-07	3.15442948372714	0.547056273694251	1.46491225673865	3.00263419379917	0.110352289443334	0.0812343312961017	0.402682967565077	0.402682967565077
C22orf39	protein_coding	8.3025666531708e-09	1.57656608758192e-07	0.883915756538416	0.153399068145787	6.90935115551659	0.230916372116302	0.00224957375235263	0.0069733649048508	0.038089753289926	0.038089753289926
EIF3FP3	pseudogene	8.47463600023070e-09	1.60761794609215e-07	-3.00887372550673	0.522488610953066	3.38036488147179	2.77548528722577	0.335480262331037	-0.108893722018308	0.13251004951296	0.13251004951296
DUSP26	protein_coding	8.6154386468647e-09	1.63103948145573e-07	-3.22253175463884	0.559860684849279	2.44336574154933	3.18318137197371	0.325036455224704	-0.0656911207381917	0.212296092957988	0.212296092957988
PTGES2	protein_coding	8.61207372577299e-09	1.63103948145573e-07	-1.03959930383355	0.180610821148482	5.90146417068541	0.339578458523305	0.00915490543084627	0.0277906576435668	0.046765555225032	0.046765555225032
AHR	protein_coding	8.76418464835922e-09	1.65753192676205e-07	3.60792085543664	0.627130645698289	4.72851562337716	4.28101632370411	0.025294297862626	0.648922010892721	0.0815926925016225	0.648922010892721
HCN4	protein_coding	8.79868802196563e-09	1.66238665860792e-07	-5.31160539694492	0.923372535578617	2.8382311320897	9.27892459718825	0.0670994540111043	1.39452941363613	0.170628174489159	1.39452941363613
PBRM1	protein_coding	8.90461079954723e-09	1.68071179564573e-07	0.885084339134232	0.153917692807772	7.8013729153254	0.241591136576785	0.00216766548322735	0.0191562284498243	0.03844488793266	0.03844488793266
ABLIM3	protein_coding	8.92767133353346e-09	1.68337594343119e-07	1.08177613137518	0.188137040930719	6.69715295376314	0.384919236932538	0.00297967483043953	0.0576984043184181	0.0389977938056246	0.0576984043184181
ACOT1	protein_coding	8.98118249960484e-09	1.69177069346911e-07	2.40232058328411	0.417872896100535	3.12407039712534	1.76206836606369	0.150722757299521	-0.0149187242644133	0.148621969492676	0.148621969492676
TMEM108	protein_coding	9.00841962381495e-09	1.69351089391558e-07	-2.58475907580595	0.449647305384684	2.58376803364297	2.19768370747423	0.0568892482854637	0.289709664696892	0.195605800974697	0.289709664696892
C5orf54	protein_coding	9.00167986973688e-09	1.69351089391558e-07	-0.979418662872782	0.170376910634444	5.92014690211775	0.28808911435104	0.00328507233031452	0.0135324075708735	0.046477713402264	0.046477713402264
APBA2	protein_coding	9.02054261619669e-09	1.69409751448692e-07	-0.948464198395978	0.165002320378532	6.22578013252701	0.265152170407985	0.0040392278091466	0.00571446160423239	0.0426335134427959	0.0426335134427959
PLBD1	protein_coding	9.26515247277013e-09	1.7383014878623e-07	1.79128989114748	0.311872529359955	3.62717681133894	0.930046193838892	0.0475483767696511	-0.031625335292295	0.119190722492136	0.119190722492136
MTG1	protein_coding	9.28443278698376e-09	1.74018382654841e-07	1.10805869250586	0.192930378732897	5.53392720008772	0.403972777493682	0.00745687157726963	0.0563524959164771	0.0536841461818552	0.0563524959164771
AP001255.2	lincRNA	9.36955495299802e-09	1.75439089657231e-07	3.15474349152527	0.549438064091367	1.43786308298522	3.08568245576736	0.107116683416494	0.183448607279983	0.410395635907738	0.410395635907738
C15orf59	protein_coding	9.3800590407207e-09	1.75461183924734e-07	-3.13888553328024	0.546694263879103	3.5691264374958	3.24199299480788	0.0754526350411408	0.436903853230254	0.122078579178925	0.436903853230254
PLEKHG3	protein_coding	9.43871500840128e-09	1.76383057624722e-07	-2.19133205750006	0.381730689641585	5.03512352378651	1.58015079522818	0.14469253694143	0.105110296340125	0.0689379084664358	0.105110296340125
SEPT11	protein_coding	9.51572333654122e-09	1.77645716018882e-07	0.960011368626211	0.167274361977481	6.07194970974599	0.296305977547352	0.00359383537302147	0.0359887109781202	0.0443730997840757	0.0443730997840757
RP11-706O15.1	protein_coding	9.55991649357673e-09	1.7829386380191e-07	1.38964063653451	0.242166968907267	4.58662177012908	0.597528335506602	0.0136794759592097	0.0412627213773839	0.0868545368917619	0.0868545368917619
HK2	protein_coding	9.93058617782868e-09	1.8502353534097e-07	2.31455319667601	0.403801372655278	7.25517848794154	1.76355264086701	0.00274793378892407	0.276775863739567	0.0375165792052553	0.276775863739567
SARS2	protein_coding	1.00454632673233e-08	1.86978761389208e-07	1.42379454437952	0.248482480806488	6.72233821984225	0.667402463126743	0.0012533841162717	0.104592690057008	0.0388656931149816	0.104592690057008
DNAH10	protein_coding	1.0070671466125e-08	1.872627427367e-07	-2.95082590415865	0.51502019889756	2.73061087355853	2.72758407960234	0.274257551379411	0.0134581384335544	0.180449543373415	0.180449543373415
CA9	protein_coding	1.01324647219016e-08	1.88225785919787e-07	3.14653015741078	0.549276788609156	6.51000601632284	3.25976485257698	0.00412657366655363	0.51308198148451	0.0401928042957473	0.51308198148451
ERO1L	protein_coding	1.02459282544211e-08	1.90145836185105e-07	1.11252704915657	0.194273344104971	6.96414667144417	0.407550598929617	0.00121545447450472	0.0634853436336011	0.0379274729806125	0.0634853436336011
ATP6V1G1	protein_coding	1.02615733322942e-08	1.90248558588288e-07	-0.857272457704819	0.149706669289949	7.10425998269373	0.220481983660779	0.000782864580965332	0.0118242929299362	0.0376378556988463	0.0376378556988463
IMMP2L	protein_coding	1.0341123948529e-08	1.9153471502305e-07	-1.71001199479125	0.298690124422808	4.1954887570748	0.869105314758591	0.0539189381564299	-0.0135551966735293	0.0990224168625055	0.0990224168625055
TDGF1	protein_coding	1.04056744283442e-08	1.92540787996637e-07	-2.11628434545973	0.369722498688592	2.77098328296132	1.30125926806882	0.057685023939122	-0.0317142785438248	0.17664879212351	0.17664879212351
NEURL1B	protein_coding	1.08318278842408e-08	2.0022921132185e-07	-1.84495778600919	0.322705217572084	4.36451164971676	1.12130357697061	0.00343569164454267	0.175087721123879	0.0940014537572452	0.175087721123879
ZNF845	protein_coding	1.09573122427485e-08	2.02350050818489e-07	-0.948512487402693	0.165963043312024	6.35274916817213	0.264856076350077	0.00577928707666618	0.00358768268325099	0.0414385387725718	0.0414385387725718
KCNJ11	protein_coding	1.10446398406026e-08	2.03762776980842e-07	-2.2638635316155	0.396206118944374	2.34352141704724	1.63711194821033	0.04364835913688	0.163716347934279	0.225458992901342	0.225458992901342
NTNG2	protein_coding	1.11289811947289e-08	2.05117696495993e-07	-3.87446424089091	0.678236188002157	4.19198601875384	4.94614136786311	0.189018701387136	0.599560144411202	0.0991256912401503	0.599560144411202
WDR82	protein_coding	1.1223154486596e-08	2.06650999147518e-07	0.855059022332428	0.14971813277771	7.6196140824991	0.221203803382715	0.000521738820715442	0.0142510772366843	0.0379048656634742	0.0379048656634742
ZNF354C	protein_coding	1.13799955295014e-08	2.09334072213253e-07	-0.965905401224374	0.16919695793102	5.97718891583735	0.283739843093518	0.00343798590502923	0.0171732849679624	0.04563791793459	0.04563791793459
MATN2	protein_coding	1.15920420258686e-08	2.13026412932418e-07	-1.48382867160778	0.260064409587637	4.42460255754251	0.68113574354257	0.0237871869769607	0.0386908389820119	0.0921559509673247	0.0921559509673247
MT-ND4L	protein_coding	1.17584524731764e-08	2.15873715746569e-07	0.974866926408474	0.170933567632523	6.75886782204068	0.313273413406576	0.00137594367185905	0.048712544117139	0.0386860769103819	0.048712544117139
FAM149B1	protein_coding	1.22334702824559e-08	2.24375676194205e-07	-0.921617062131104	0.161788242141386	6.26789363516988	0.267659160133714	0.00265661317699436	0.0273190615396338	0.0422155616147768	0.0422155616147768
NBL1	protein_coding	1.25946610893952e-08	2.30775396670145e-07	0.963152553684871	0.169227231331056	5.93231803334297	0.274023616860668	0.00279988492200569	0.00797262388118984	0.0462935822048083	0.0462935822048083
HTR1D	protein_coding	1.27949871167684e-08	2.34217964555786e-07	-1.62567036399098	0.285767817686367	3.85570887803841	0.770203428673162	0.0302115323893236	-0.0120716919330402	0.109782602968211	0.109782602968211
ETS1	protein_coding	1.28215168115569e-08	2.34247867339687e-07	1.32050394195729	0.232138695820279	7.73359838478042	0.57519215177441	0.00197464184841215	0.0904054280323995	0.0382159234328836	0.0904054280323995
OSBP2	protein_coding	1.28201989717205e-08	2.34247867339687e-07	-1.51926545835397	0.267079258462634	4.58708235116358	0.750496117495967	0.0354436632439451	0.0737799521692106	0.0868386172719696	0.0868386172719696
ANKRD50	protein_coding	1.28628909321923e-08	2.34775830806978e-07	0.978068486736902	0.1719567073004	7.46663353444183	0.315561003050226	0.000807711035405053	0.0498821904256156	0.0376305575275583	0.0498821904256156
UBE2O	protein_coding	1.30163667003364e-08	2.37346888146251e-07	0.851491987824576	0.149756324820121	7.64683168850705	0.21402971353617	0.00047542645290948	0.00777556510611291	0.0379707852447412	0.0379707852447412
SNCG	protein_coding	1.30328235881431e-08	2.37416916051962e-07	-2.71192196440041	0.476977933855213	5.47086199696627	2.42630299654894	0.00807578222004651	0.381937845296733	0.0551052368218093	0.381937845296733
CDKN1A	protein_coding	1.3112183780832e-08	2.38631599988101e-07	-2.04789734871746	0.360253772537422	5.8795094024246	1.38365641543464	0.00285080023401214	0.219633966555893	0.0471118380055209	0.219633966555893
ATP1A1	protein_coding	1.31783290650644e-08	2.39603667967519e-07	-0.860449227924791	0.151387952585123	6.88392777841061	0.223608651641184	0.00111376910814046	0.0133744846888106	0.038174766071143	0.038174766071143
DDTL	protein_coding	1.32939917024186e-08	2.41473297158411e-07	1.8061585839359	0.317860168391804	4.49494395609109	1.07639550387876	0.0229352896831878	0.150267716002639	0.0899216727776891	0.150267716002639
MED9	protein_coding	1.35228882862287e-08	2.45394128997349e-07	-0.933833697742803	0.164426938453967	6.13392097034577	0.268155016642858	0.00271862165196077	0.0200804125914686	0.0436291807869156	0.0436291807869156
CIT	protein_coding	1.38839078755238e-08	2.51702676687483e-07	1.32010487657676	0.23262520614686	5.61014737502462	0.575214090810309	0.00925491851627346	0.0835127726863593	0.0520562219540571	0.0835127726863593
RPAIN	protein_coding	1.3965096839976e-08	2.52930887713829e-07	-0.865820656816743	0.15259934877552	6.99337452538088	0.239992972361913	0.00206742440888869	0.0289028590754936	0.0378523948711906	0.0378523948711906
HOXB7	protein_coding	1.44178424347345e-08	2.60879768208494e-07	-1.31024104347682	0.23115030415209	5.01118735577795	0.51445385683171	0.0216911886669542	0.00705975084153615	0.069903890949509	0.069903890949509
RP11-299H22.5	pseudogene	1.45245713840971e-08	2.62558486364976e-07	2.74247031399525	0.483929464362181	2.58243081627735	2.18402770366119	0.20571036323738	-0.163554863922301	0.195754310724678	0.195754310724678
